"NAME","OCCUPATION","NUMBER","STREET"
"WILLIS William","Tobacco Pipe Maker","","Ann Street"
"HEMERS John","Tavern / Public House  'Three Tuns'","","Ann Street without"
"WHITE William","Brightsmith & Bellhanger","","Ann Street without"
"THOMAS William","Butcher","","Ann Street without"
"MARLEY & SALTER","Currier / Leather Cutter","","Ann Street without"
"HOOPER Richard","Maltster","","Ann Street without"
"SIMS William","Patten Maker","","Ann Street without"
"WALKER William","Plasterer / Tiler / Painter","","Ann Street without"
"DOE Thomas","Tavern / Public House  'Marquis of Granby'","","Anne Street"
"DEADMAN Jno.","Boarding School","","Arnos Vale"
"FARMAN William","Accountant","","Ashley Place"
"BAKER Martha","Boarding & Day School","","Ashley Place"
"SKINNER William","Gent.","","Ashley Place"
"ZINCRAFT Edward","Gent.","","Ashley Place"
"BOWMAN Margaret","Mrs.","","Ashley Place"
"ZACHARY Mary","Mrs.","","Ashley Place"
"HALL Robert","Revd. (Baptist)","","Ashley Place"
"GREEN John","Maltster","","Ashley Place, Baptist Mills"
"BRIGGS George","Rope and Twine Maker","","Ashley Row, Baptist Mill"
"CLARK Elizabeth","Tavern / Public House  'New Hen & Chickens'","","Ashton Gate, Bedminster"
"BABER Harry","Auctioneer / Appraiser","","Ashton Gate, Bedminster"
"GERRING Lois","Boarding School","","Ashton Gate, Bedminster"
"BAYNTON Thos, Chas & I","Brewer  (I=Isaac)","","Ashton Gate, Bedminster"
"DUNBAR James","Gent.","","Ashton Gate, Bedminster"
"FULLER Jno.","Gent.","","Ashton Gate, Bedminster"
"ALLEN James & Co.","Nursery & Seedsman","","Ashton Gate, Bedminster"
"LODGE Joseph","Nursery & Seedsman","","Ashton Gate, Bedminster"
"EDGELL Martha","Preparatory School","","Ashton Gate, Bedminster"
"MORDAUNT","Mrs.","","Ashton Water"
"PHILLIPPS Alfred","Chymist / Druggist","6","Augustin's Parade"
"MORGAN M.","Mrs.","3","Avenue, Kings Square"
"HILLIER James","Tailor","5","Avenue, Kings Square"
"WHITE William","Haberdasher","","Avenue, Kings Square"
"DOWLING George","Painter - House, Sign Etc","","Avenue, Kings Square"
"ALDEN Maria","Shopkeeper / Dealer","","Avenue, Kings Square"
"TAYLOR Elizabeth","Shopkeeper / Dealer","","Avenue, Kings Square"
"POPE Christopher","Copper & Brass Merchant","","Avon Mills"
"POPE Christopher & Co.","Iron Manufacturer","","Avon Mills"
"POPE Christopher & Co.","Sheet, Battery & Brass Ingots","","Avon Mills"
"POPE Christopher","Spelter & Patent Zinc Maker","","Avon Mills"
"POPE Christopher & C.","Wire Manufacturer","","Avon Mills"
"BRIGHT Joseph junr","Tavern / Public House  'Masons Arms'","","Avon St, Great Gardens"
"BRIGHT Jos.","Tavern / Public House  'Ship'","","Avon St, Great Gardens"
"EDWARDS Henry","Tavern / Public House  'Full Moon'","","Avon St, St Philip's"
"SMITH Richard","Tavern / Public House  'Glass House'","","Avon St, St Philip's"
"SPOKES John","Stoneware Potter","","Avon Street"
"YABBICOMB Henry & Thos","Stoneware Potters","","Avon Street"
"CRIDDLE William","Maltster","","Avon Street, Great Gardens"
"GOUGH Thomas","Millwright","","Avon Street, Great Gardens"
"VAUGHAN Theophilus","Shopkeeper / Dealer","","Avon Street, Great Gardens"
"WILLIAMS Job","Shopkeeper / Dealer","","Avon Street, Great Gardens"
"SLEEMAN John","Shopkeeper / Dealer","","Avon Street, Great Gardens"
"GEORGE John","Blacksmith","","Avon Street, St Philip's"
"HEARD John","Blacksmith","","Avon Street, St Philip's"
"WAIT Emanuel","Clerk to Gas Light Company","","Avon Street, St Philip's"
"SMART John & Jacob","Coal Merchant","","Avon Street, St Philip's"
"BREILLAT John","Engineer to Gas Light Company","","Avon Street, St Philip's"
"RIDDLE Ths, HOOPER & HERBERT","Lead Manufacturer","","Avon Street, St Philip's"
"SMART John & Jacob","Lime Burner","","Avon Street, St Philip's"
"GIBBS James","Oil of Vitriol Makers","","Avon Street, St Philip's"
"GUGE Anthony","Shopkeeper / Dealer","","Avon Street, St Philip's"
"SHELTON John","Wheelwright","","Avon Street, St Philip's"
"TERRELL William & Sons","Hemp and Flax Dresser","17","Back"
"JORDAN Thomas","Carrier on the Canals","22","Back"
"JORDAN Thomas","Wharfinger &","","Back"
"BURLEIGH Samuel Junr.","Leather Factor","","Back Hall, Baldwin St"
"DRAKE Thomas & Sons","Leather Factor","","Back Hall, Baldwin St"
"HASSELL Robert & Wm.","Leather Factor","","Back Hall, Baldwin St"
"JENKINS & POWELL","Leather Factor","","Back Hall, Baldwin St"
"MALE Robert","Cabinet Maker / Upholsterer","7","Back of Royal York Cres, Clifton"
"JONES George","Carpenter / Builder","7","Back of Royal York Cres, Clifton"
"LEWIS John","Carpenter / Builder","30","Back of Royal York Cres, Clifton"
"HOWELL John","Livery Stables Keeper","","Back of the Montague, Kingsdown"
"LEADER James","Livery Stables Keeper","","Back of the Montague, Kingsdown"
"HOBBS Alfred","Fruiterer","","Back of the Montague, Kingsdown"
"PRING John","Leather Factor","","Back St, Baldwin Street"
"TANNER John","Leather Factor","","Back St, Baldwin Street"
"DAY Thomas","Shopkeeper / Dealer","2","Back Street"
"HOOKEY Elkanah","Shopkeeper / Dealer","4","Back Street"
"ADLUM Elizabeth","Butcher","6","Back Street"
"RUMLEY James","Painter - House, Sign Etc","16","Back Street"
"TURNER William","Cooper","22","Back Street"
"BALLER Maria","Printer - Letter Press","42","Back Street"
"STEPHENS Samuel","Tavern / Public House  'Hop Pole'","","Back Street"
"WILLIAMS Josiah","Tavern / Public House  'Windsor Castle'","","Back Street"
"BLANDFORD Edward","Baker","","Back Street"
"KNIGHT William","Baker","","Back Street"
"PINGSTONE John","Basket Maker","","Back Street"
"MAY Joseph","Corn Factor","","Back Street"
"GREEN William","Cutler","","Back Street"
"NICHOLSON Hamor","Cutler","","Back Street"
"SHORT Thomas Hall","Fishmonger / Dry & Salt fish","","Back Street"
"POOLE John","Hairdresser","","Back Street"
"WHITE James","Hairdresser","","Back Street"
"WILLIAMS Josiah","Hairdresser","","Back Street"
"HUGHES William","Shopkeeper / Dealer","","Back Street"
"SMITH Mary","Shopkeeper / Dealer","","Back Street"
"BURGE & CHILTON","Sugar Refiner","","Back Street"
"JONES Richard","Tavern / Public House  'Kings Head'","","Back Street"
"ADLAM Henry","Tripe Curer","","Back Street"
"SARGENT George","Boot & Shoe Maker","2","Baldwin Street"
"HILL John","Brightsmith & Bellhanger","2","Baldwin Street"
"BURRELL James","Tavern / Public House  'Ship'","2","Baldwin Street"
"BROWN Eliz.","Tavern / Public House  'Kings Arms'","3","Baldwin Street"
"BEER Eliz.","Tavern / Public House  'Kings Head'","4","Baldwin Street"
"ELLIS John","Basket Maker","4","Baldwin Street"
"CURTIS Jacob","Brazier / Tin Plate Worker","5","Baldwin Street"
"CHAMPION Abraham","Painter - House, Sign Etc","5","Baldwin Street"
"ARNOLD & WEDLOCK","Tin Plate Worker","7","Baldwin Street"
"WINTLE James","Fishmonger / Dry & Salt fish","9","Baldwin Street"
"HAMLEN Richard","Tripe Curer","20","Baldwin Street"
"COWLEY William","China, Glass &c Dealer","21","Baldwin Street"
"POPE Joseph","Auctioneer / Appraiser","25","Baldwin Street"
"BROOKS Henry junr","Cooper","38","Baldwin Street"
"WHITTING Charles","Plumber","53","Baldwin Street"
"SADLER Henry","Spirit Dealer - Retail","60","Baldwin Street"
"DANSON Hugh William","Merchant","","Baldwin Street"
"CORNISH & Son","Attorney","","Baldwin Street"
"STRICKLAND & Son","Attorney","","Baldwin Street"
"LANGLEY Jos.","Attorney & Coroner","","Baldwin Street"
"VINEY Joseph","Auctioneer / Appraiser","","Baldwin Street"
"WREFORD & GERARD","Corn Factor","","Baldwin Street"
"BIGWOOD James","Fishmonger / Dry & Salt fish","","Baldwin Street"
"CUMLY Mary","Fishmonger / Dry & Salt fish","","Baldwin Street"
"HATCHER Edmund","Leather Factor","","Baldwin Street"
"BUSH Henry & Co.","Merchant","","Baldwin Street"
"WREFORD & GERARD","Merchant","","Baldwin Street"
"DUNN Richard","Patten Maker","","Baldwin Street"
"EVANS John","Trunk Maker","","Baldwin Street"
"CUMLEY Mary","Wire Worker","","Baldwin Street"
"SHEPPARD William & Co.","Timber Merchant & Dealer","","Baltic Wharf, Cumberland Rd"
"ADAMS John","Baker","","Baptist Mills"
"BAKER James","Tavern / Public House  'Duke of York'","","Baptist Mills"
"GREEN Thomas","Boot & Shoe Maker","1","Barr's Street"
"DARK William","Basket Maker","2","Barr's Street"
"HALL Benjamin","Coach Lamp Maker","2","Barr's Street"
"HALL Benjamin","Glass Bender","2","Barr's Street"
"HALL Benjamin","Glazier","2","Barr's Street"
"PRING William","Tin Plate Worker","3","Barr's Street"
"POWELL William","Carpenter / Builder","5","Barr's Street"
"COTTRELL Henry","Saddler & Harness Maker","5","Barr's Street"
"WILLIAMS James","Boot & Shoe Maker","","Barr's Street"
"HEYLAND James","Furrier","","Barr's Street"
"HAYLAND James","Leather Hat & Fur Cap Maker","","Barr's Street"
"NORMAN John","Saddler & Harness Maker","","Barr's Street"
"COLLINS Wm. Sanger","Grocer / Tea Dealer","11","Barton Alley"
"KERSLAKE Thomas (old)","Bookseller/Stationer/Binder","","Barton Alley"
"BISP John","Butcher","","Barton Alley"
"UPHAM M.A. & E.","Child Bed Linen Warehouse","","Barton Alley"
"HUMPAGE Benjamin","Chymist / Druggist","","Barton Alley"
"PEARCE James","Confectioner","","Barton Alley"
"GALLOP Richard","Grocer / Tea Dealer","","Barton Alley"
"POOLE John Hall","Ironmonger","","Barton Alley"
"DAVIS Robert","Tavern / Public House  'Barrel'","","Barton Alley, St James'"
"BURTON","Colonel","","Barton Hill"
"LUMLEY John","Day School","","Barton Hill"
"BAKER William","Gardener / seedsman","","Barton Hill"
"BURLEY George","Gardener / seedsman","","Barton Hill"
"BURLEY William","Gardener / seedsman","","Barton Hill"
"MAYNARD John","Gardener / seedsman","","Barton Hill"
"SEALEY John","Gardener / seedsman","","Barton Hill"
"MILLER Jasper","Rope and Twine Maker","","Barton Hill"
"DUFFETT James","Red Ware Potter","","Barton Hill"
"MATTHEWS John","Upholsterer","9","Barton Street"
"HITCHINGS John","Chair Maker","","Barton Street"
"HAUTENVILLE William","Esq.","","Bath Cottage, Clifton Rd"
"RANDALL Thomas","Baker","","Bath Parade, Temple Gate"
"WISE Thomas","Carpenter / Builder","","Bath Parade, Temple Gate"
"DOBLE Joseph","Shopkeeper / Dealer","","Bath Parade, Temple Gate"
"DIGBY William","Timber Merchant & Dealer","","Bath Parade, Temple Gate"
"BARGE William","Linen Draper","1","Bath Street"
"GARDENER William","Hat manufacturer / Dealer","2","Bath Street"
"POWELL Richard","Surgeon","3","Bath Street"
"RUMBOLD Joseph","Saddler & Harness Maker","6","Bath Street"
"MOON Samuel (old&new)","Bookseller/Stationer/Binder","7","Bath Street"
"HALSE Edward","Surgeon","8","Bath Street"
"KINGTON Jno. Barnett","Bookseller/Stationer/Binder","9","Bath Street"
"CASS & KEARSLEY Mesdames","Milliner","9","Bath Street"
"TILLEY John Austin","Watch & Clock Maker","9","Bath Street"
"BANNISTER James","Day School","10","Bath Street"
"HODGETTS John W.","Ironmonger","11","Bath Street"
"BARROW, VIZER & Co.","Merchant","11","Bath Street"
"PARTRIDGE Nathaniel","Woollen Draper","11","Bath Street"
"LOFTUS John","Druggist Wholesale","12","Bath Street"
"LOFTUS John","Oil & Colourman","12","Bath Street"
"CUSSENS Elizabeth","Child Bed Linen Warehouse","13","Bath Street"
"CARLILE Thomas","Grocer / Tea Dealer","14","Bath Street"
"RING Ann Morley","Tea Dealer","15","Bath Street"
"KERNAN Frances","Shopkeeper / Dealer","16","Bath Street"
"PEARCE Isaac Newton","Stationer","16","Bath Street"
"PARKER John","Painter - House, Sign Etc","17","Bath Street"
"COOK George","Hairdresser","18","Bath Street"
"ALDEN William","Butcher","19","Bath Street"
"KNIGHT Joshua","Watch & Clock Maker","20","Bath Street"
"EACOTT Martha","Straw Hat Maker","24","Bath Street"
"HARRILL Ann","Dress Maker","25","Bath Street"
"VIRTUE Francis","Bookseller/Stationer/Binder","26","Bath Street"
"GRIFFITHS John & Co.","Plumber","26","Bath Street"
"TIBBATTS William","Upholsterer","27","Bath Street"
"TRIPP Robert & Co.","Tailor","28","Bath Street"
"TRIPP Robert & Co.","Tailor","29","Bath Street"
"WILLIAMS Isaac & Co.","Brewer","","Bath Street"
"CLIFTON James","Inn / Hotel Keeper  'The Talbot'","","Bath Street"
"VIZER Robert Willis","Agent Sun Life Insurance","","Bath Street"
"GWYER & GIBBS","Ironmonger","","Bath Street"
"GEORGES & RICKETTSES","Porter Brewers","","Bath Street"
"ACRAMAN Daniel","Anchor smith","","Bathurst Basin, Quay"
"ACRAMAN William","Anchor smith","","Bathurst Basin, Quay"
"ACRAMAN Wm. Edward","Anchor smith","","Bathurst Basin, Quay"
"ACRAMAN Wm. Daniel","Chain Cable makers.","","Bathurst Basin, Quay"
"ACRAMAN Wm. Edward","Chain Cable makers.","","Bathurst Basin, Quay"
"HART William & Son","Coal Scoop Makers","","Bear Lane, Temple Back"
"COPP Thomas","Earthenware Dealer","","Bear Lane, Temple Street"
"NORTON B. H. & Co.","Carrier","","Bear Yard, St Thomas St"
"SAVING T. & J.","Carrier","","Bear Yard, St Thomas St"
"WHITE","Mrs.","2","Beaufort Bldgs, Clifton"
"HILL George","Carpenter / Builder","","Beaufort Bldgs, Clifton"
"HIGGS John","Stone & Marble Mason","","Beaufort Bldgs, Stapleton Rd"
"EALES George","Gardener / seedsman","","Beaufort Bldgs, Stapleton Rd"
"MAYNE Harriet","Boarding School","","Beaufort House, Clifton"
"SMITH Thomas","Carpenter / Builder","","Beaufort Pl, Lower Montague St"
"HODGES George Lloyd","Captain","","Beckles' Cottage, Clifton"
"THOMAS Benjamin","Esq.","","Bedford Place"
"HENDERSON Bethel","Merchant (Newfoundland)","","Bedford Place, St James's"
"LANSDOWN William","Diocesan School","","Bedminster"
"WILMOT Daniel","Glass Manufacturer","","Bedminster"
"MORRIS Rev.","Methodist Minister","","Bedminster"
"RENNOLDS Samuel","Superintendent of Coal Mines","","Bedminster"
"HASSELL Robert","Tanner","","Bedminster"
"WERE Joseph Ellis","Tanner","","Bedminster"
"BROWN Samuel & William","Tanners","","Bedminster"
"DRAKE Thomas & Sons","Tanners","","Bedminster"
"JENKINS & POWELL","Tanners","","Bedminster"
"AVERY Margaret","Hosier","2","Bedminster Causeway"
"HEWLETT Jane","Day School","3","Bedminster Causeway"
"HEWLETT John","Undertaker","3","Bedminster Causeway"
"BRYANT William","Baker","4","Bedminster Causeway"
"CLARK Samuel","Timber Merchant & Dealer","4","Bedminster Causeway"
"BEAR James","Nail Maker","5","Bedminster Causeway"
"WATTS George","Boot & Shoe Maker","6","Bedminster Causeway"
"HARDING George","Butcher","7","Bedminster Causeway"
"PORTER Charles","Spirit Dealer - Retail","8","Bedminster Causeway"
"COX Richard","Watch & Clock Maker","9","Bedminster Causeway"
"BUNTER Jos. W.","Currier / Leather Cutter","10","Bedminster Causeway"
"BRYANT William","Tailor","11","Bedminster Causeway"
"PALMER Thomas","Emery, Sand & Glass Papermaker","12","Bedminster Causeway"
"DUNSFORD Jno.","Blacksmith","","Bedminster Causeway"
"HASELL William & Thos","Brewers","","Bedminster Causeway"
"DUTTON William","Millwright","","Bedminster Causeway"
"HASELL William & Thos.","Wine & Spirit Merchant","","Bedminster Causeway"
"HOWELL John","Pump Maker","","Bedminster Causeway"
"HOWELL John","Tavern / Public House  'Boars Head'","","Bedminster Causeway"
"GOULSTONE William","Gents' Boarding School","","Bedminster Hse, Bedminster"
"TAYLOR Thomas","Shopkeeper / Dealer","2","Bedminster Parade"
"STARKEY James","Baker","5","Bedminster Parade"
"BEKE George","Surgeon","10","Bedminster Parade"
"TORR James","Cabinet Maker / Upholsterer","11","Bedminster Parade"
"ESCOTT James","Salt Dealer","12","Bedminster Parade"
"JONES John","Plumber","13","Bedminster Parade"
"WILLIAMS William","Boot & Shoe Maker","14","Bedminster Parade"
"STOKES William","Butcher","16","Bedminster Parade"
"KNEATH David","Carpenter / Builder","","Bedminster Parade"
"HOLBROOK Jos.","Glazier","","Bedminster Parade"
"COGAN Lewis senr","Saddler & Harness Maker","","Bedminster Parade"
"STARR George","Shopkeeper / Dealer","","Bedminster Parade"
"BURDEN Jn.","Tavern / Public House  'White Hart'","","Bedminster Parade"
"WHARBURTON Elizabeth","Tavern / Public House  'Wheat Sheaf'","","Bedminster Parade"
"DAVIES David","Esq.","","Belgaun Villa, Park St"
"PEARCE & Co.","Carrier","","Bell, St Thomas Street"
"SHERBORNE J.","Carrier","","Bell, St Thomas Street"
"SLADE T. & J.","Carrier","","Bell, St Thomas Street"
"TANNER & BAYLIS","Carrier","","Bell, St Thomas Street"
"BRICE & Co.","Carrier","","Bell, St Thomas Street"
"TIDCOMBE & Co.","Carrier","","Bell, St Thomas Street"
"WHITMARSH & Co.","Carrier","","Bell, St Thomas Street"
"MARTIN Martha","Ladies' Boarding & Day School","","Belle Vue Place"
"THOMSON Martha","Miss","5","Belle Vue, Clifton"
"LAWRENCE Alexander","Colonel","8","Belle Vue, Clifton"
"MacNISH Isabella","Mrs.","9","Belle Vue, Clifton"
"HART Sarah","Mrs.","13","Belle Vue, Clifton"
"TOYE Elizabeth","Mrs.","18","Belle Vue, Clifton"
"LANE","Mrs.","","Belle Vue, Clifton"
"WHITE Mary","Mrs.","","Berkeley Cott, Berkeley Sq"
"SMITH Orton","Gent.","2","Berkeley Cres, Berkeley Sq"
"MARSHALL Henry","Teacher of Dancing","3","Berkeley Cres, Berkeley Sq"
"NEWALL Harriet & Siste","Ladies' Boarding School","5","Berkeley Cres, Berkeley Sq"
"BRICE Henry Crane","Revd.","6","Berkeley Cres, Berkeley Sq"
"EVANS Jenkin","Tavern / Public House  'Berkeley Castle'","18","Berkeley Pl"
"ALLEN Thomas","Brightsmith & Bellhanger","1","Berkeley Pl, Clifton"
"HARVEY Priscilla","Earthenware Dealer","2","Berkeley Pl, Clifton"
"HANN George","Carpenter / Builder","4","Berkeley Pl, Clifton"
"WELLON Mary","Shopkeeper / Dealer","8","Berkeley Pl, Clifton"
"LONG James","Shopkeeper / Dealer","9","Berkeley Pl, Clifton"
"JONES Thomas","Straw Hat Maker","11","Berkeley Pl, Clifton"
"TROTT Jno.","Grocer / Tea Dealer","12","Berkeley Pl, Clifton"
"BRAKER Benjamin","Baker & Confectioner","13","Berkeley Pl, Clifton"
"MORGAN William","Carpenter / Builder","14","Berkeley Pl, Clifton"
"TAYLOR John","Brightsmith & Bellhanger","15","Berkeley Pl, Clifton"
"FITZGERALD Thomas","Boot & Shoe Maker","18","Berkeley Pl, Clifton"
"ORCHARD Thomas","Gardener / seedsman","18","Berkeley Pl, Clifton"
"TUCKER Thomas","Shopkeeper / Dealer","19","Berkeley Pl, Clifton"
"MATTHEWS William","Shopkeeper / Dealer","20","Berkeley Pl, Clifton"
"THOMAS Thomas","Tailor","20","Berkeley Pl, Clifton"
"SORTING Samuel","Baker","21","Berkeley Pl, Clifton"
"WITHEY John","Butcher","22","Berkeley Pl, Clifton"
"TOOMER & HILLIER","Stay Maker","23","Berkeley Pl, Clifton"
"DAVIS Mary","Milliner","","Berkeley Pl, Clifton"
"HODGES James","Plasterer / Tiler / Painter","","Berkeley Pl, Clifton"
"COLE Corbetra","Stay Maker","","Berkeley Pl, Clifton"
"ROCH Nicholas","Esq.","1","Berkeley Square"
"PALMER R.","Mrs.","2","Berkeley Square"
"SEYER Samuel","Revd.","6","Berkeley Square"
"INMAN William","Esq.","7","Berkeley Square"
"SCHIMMELPENNING Lambert","Esq,","8","Berkeley Square"
"LYON Gilbert","Physician","13","Berkeley Square"
"DRUMMOND Andrew","Barrister","15","Berkeley Square"
"DRUMMOND Adw.","Esq.","15","Berkeley Square"
"BANNATYNE W. McLeod","","17","Berkeley Square"
"RILEY Henry","Physician","18","Berkeley Square"
"DANIEL Thomas & Sons","Merchant","20","Berkeley Square"
"FOX Henry Hawes","Physician","25","Berkeley Square"
"FOWLER William","Esq.","26","Berkeley Square"
"HUMFREY Richard","Esq.","27","Berkeley Square"
"RATCLIFF Thomas W.","Esq.","28","Berkeley Square"
"SEALY Henry","Esq.","29","Berkeley Square"
"PROTHEROE Philip & Geo","Merchant (West India)","","Berkeley Square, Park St"
"COWAN T.C. Mr.","Minister Seceders","","Bethseda Chapel, Grt George St"
"CLARKE William","Colonel","5","Bishop Street"
"TALBOT Joseph","Gent.","7","Bishop Street"
"GARDINER Mary","Mrs.","8","Bishop Street"
"JOHNSON Henry","Gent.","9","Bishop Street"
"MOGG Ann","Mrs.","10","Bishop Street"
"GOLDFINCH Elinor","Mrs.","14","Bishop Street"
"HADLEY Elizabeth","Mrs.","15","Bishop Street"
"UNDERWOOD Wm. Seymour","","17","Bishop Street"
"CROSS Joseph","Revd.","20","Bishop Street"
"IDLE B.","Mrs.","","Bishop Street"
"GRAY Charles","Revd.","","Bishop's Palace"
"MAYNARD Elizabeth","Mrs.","","Bishoport"
"LEDIARD Thomas","Captain","","Bishport Ho, Bedminster"
"TAYLOR William","Hallier (sic) Hellier/slater","","Black Horse Lane"
"BOARD William","Carpenter / Builder","1","Blackfriars"
"WHITTINGTON Thomas","Auctioneer / Appraiser","","Blackhall Tavern, St Nicholas Steps"
"MORGAN James","Tavern / Public House  'Three Crowns'","","Blacksworth"
"HODGES Charles Oldaker","Teacher of Music","","Blucher Cott, Clifton"
"STEEL James","Sup. Soc. of Merchant Venturer","","Bonded Dock Yard, Cumberland Basin"
"COOK Charles","Red Ware Potter","","Boot Lane, Bedminster"
"LANCASTER Thomas","Auctioneer / Appraiser","","Bottom of Broad St"
"PERKINS Edward","Saddler & Harness Maker","","Bottom of Park Street"
"BENNETT  & Co.","Haberdasher","","Bottom of St John's Steps"
"MORGAN Jno.","Boarding / Lodging House","1","Boyce's Buildings, Clifton"
"STRATTON James","Boarding / Lodging House","2","Boyce's Buildings, Clifton"
"WILLIAMS William","Boarding / Lodging House","3","Boyce's Buildings, Clifton"
"DAVIS Robert","Brightsmith & Bellhanger","","Bragg's Lane"
