COLLEN,,WILLIAM,GOULDINGE,Widdow,ELIZABETH,27th Oct 1601
CONWAY,,THOMAS,HEAWARD,,ANNE,2nd Oct 1592
COOKE,,MICHELL,ROBBINSON,,CATHARNE,30th Nov 1606
COOKE,,RICHARD,BRIGGS,,JANE,6 Dec 1596
COOKE,,ROBERT,WYDDOWSON,,ALICE,26th May 1600
COPELAND,,THOMAS,DAWSON,,ISABLE,13th Feb 1601
COWLISHAWE,,EDWARD,ALLISON,,ISABELL,5th Jan 1608
CRAVEN,,JAMES,HEATHE,,ANNE,30th Jun 1606
CREW,,EDWARD,DRAPER,,ISABLE,9th Jun 1600
CROSSE,,RICHARD,CARTWRIGHT,,JONE,16th April 1587
DAIE,,JOHN,HALL,,MUDWYN,27th Jan 1588
DALTON,,JOHN,WALLIS,,ISABLE,27th Apr 1600
DAUSON,,WILLIAM,CLARKE,,JONE,15th Nov 1608
DAWSON,,NICHOLAS,PARKER,,AGNES,20th Jul 1595
DAWSON,,THOMAS,CLARKE,,DORATHIE,23rd Sep 1587
DEANE,,THOMAS,WELCH,,ELLENOR,24th Nov 1595
DEVIS,,THOMAS,LEACH,,JANE,28th Nov 1586
DICKSON,,JOHN,ROBBINSONNE,,ELIZABETH,28th Sep 1589
DICKSON,,ROBERT,OULDFELD,,KATHERNE,1 Aug 1577
DOBBE,,RICHARD,THORPE,,ANNE,15th Jan 1598
DOBSON,,THOMAS,WILLEY,,JANE,4th May 1598
DODSLEY,,JOHN,BRIGGS,,JULIAN,10th Aug 1602
DORE,,WILLIAM,SMYTH,,SARA,14th Feb 1608
DORMAN,,JOHN,MAISTER,,MARGARET,22nd Sep 1591
DOUGHTIE,,JOHN,BASFORTH,(widdow),ELIZABETHE,26 Jan 1579
DRAPAR,,NICOLAS,COCKER,,ELIZABETH,19th Aug 1609
DRAPER,,THOMAS,JOHNSON,,ELIZABETH,24 Oct 1575
DUCKETT,,THOMAS,MOULLD,,FRANCIS,3rd Jun 1608
DUDLEY,,HUMPHREY,JACKSON,,ALICE,4th Nov 1582
DUNE,,BRIAN,CHARLESWORTH,,ELIZABETH,23 Sep 1574
DUNICLIFFE,,HENRIE,BOWLER,,ELIZABETH,2 Jun 1578
DUNNE,,HENRY,HEAWARD,,DORATHIE,14th Oct 1589
DUNNE,,HENRYE,NIXE,,MARYE,2nd Aug 1608
DUNYCLIFFE    Junr,,THOMAS,HALL,,ISABLE,12th Jly 1596
DURNINGE,,STEVEN,COWPER,,MARYAN,30th Jly 1598
EDMONDSON,,JOHN,SAVIAGE,,ANNE,27th Nov 1598
ELLINSON,,WILLIAM,RICHARDSON,,MABELL,16th Jun 1608
ELLOTT,,EDWARD,BACKHOUSE,,MARGARIE,28 Nov 1573
ELLOTT,,THOMAS,EATON,,M'GEERIE,4 Sep 1576
ELSON,,RICHARD,CLARKE,,ANNE,5th Feb 1595
ELSTONE,*,THOMAS,TOWERS,,KATHERNE,28th Jly 1604
ERO,,BEVILL,DORNLAY,,MARRYAN,4th May 1607
FAIRE,,CHRISTOFER      ? ,,,ALICE,24 May 1589
FELSTEADE,,SAMUEL,WALKER,,ELIZABETH,21st Jly 1601
FINES,,MICHELL,LOVETTE,,MARGARET,19th Oct 1608
FISHER,,WILLIAM,?,,AGNES,25th Jun 1595
FOSBROOKE,,MARTYN,BLITHE,,ELIZABETH,21 Feb 1581
FOSYT,,JOHN,MARSHALL,,BRIGIT,9th Feb 1608
FOXE,,WILLIAM,BAYLIE,,JONE,14 Jan 1577
FRANKE,,EDWARD,LOWTH,,MARY,3rd Oct 1601
FREAKE,,JOHN,WRIGHT,,MARYE,20th Jan 1605
FREAYRE,,ROBART,BELL,,ROWESE,18th Nov 1606
FREEMAN,,EDWARD,TRIVETT,(vidua),ELIZABETHE,29th Jly 1599
FREEMAN,,RANDULPH,WOORTH,,MARGERIE,17th Feb 1595
FREEMAN,,WILLIAM,BOOTHE,,JONE,9 Dec 1583
FREEMAN,,THOMAS,BAGALEY,,JONE,12 Oct 1591
FRENCH,,WILLIAM,RICHARDS,,ISABLE,1st May 1588
FRITH,,ROBERT,WEST,,ELIZABETH,10th Nov 1589
GADESBY,,ANDREW,GAMBLE,,AGNES,12th May 1595
GADSBEE,,JOHN,TAYLER,,KATHARNE,22nd May 1608
GAMBELL,,WILLM,ROBINSON,,MARGARET,27th Sep 1607
GAMBLE,,CHRISTOPHER,EGGINTON,,MARGERIE,18 May 1584
GARDGRAVE,,CHRISTOFER      ? ,RAKES,,JONE,1st Feb 1591
GARRETT,,RICHARD,SWYFT,,MARGARETT 10th May 1585,2nd Dec 1588
GARSON,,RICHARD,THORPE,,ALICE,9th Feb 1597
GATEYN,,DENNYS,WATKINSON,,ALICE,12th Jun 1597
GILBOORNE,,RICHARD,ALLEN,,ANNE,1st Oct 1599
GOLLAND,,THOMAS,BRIGGS,,EDETH,23rd Oct 1599
GOODALE,,THOMAS,MAULTBYE,,M'GERIE,4th Feb 1584
GOODALE,,RICHARD,BILLAM,,ANNE,22nd Jly 1593
GREAVES,,JOHN,KNIGHT,,ALLES,28th Jun 1607
GREAVES,,RICHARD,OXLEY,,ELIZABETH,11th Sep 1593
GREENE,,RICHARD,BUSBY,,ELLEN,22nd Feb 1583
GREENE,,RICHARD,HARRISON,,MARIE,31st Dec 1599
GREGORY,,MYCHAELL,MARSHALL,,MARGERY,4th Feb 1603
GRIFFEN,,JOHN,KELSIE,,JANE,2nd Dec 1589
GUNTHORPE,,WILLIAM,PARKER,,ANNE,17th Fen 1583
GUYE,,SOLOMON,WILLKINSON,,ALLES,21st Jan 1605
HALL,,THOMAS,SAUNDERSON,,MARGARETT,19 Jan 1579
HALL,,RICHARD,NEWBOULD,,ALICE,21 Nov 1580
HALL,,EDWARD,ASHER,,ISABELL,5th May 1609
HALL,,JOHN,KEYSE,,GRACE,16th Jan 1603
HALL,,WILLIAM,SHERWYN,,ELIZABETH,5th Oct 1595
HALLAM,,NYCHOLAS,JEBSON,,JANE,11th Jun 1584
HARDIE,Of Flintom,WILLIAM,HILL,,MARYE,20th Jun 1607
HARDIE,,THOMAS,PETT,,JONE,13th Oct 1593
HARDYE,,THOMAS,HORNER,,GRACE,26 Oct 1585
HARE,,RICHARD,PICKWELL,,ELIZABETH,2nd May 1590
HARGRAVE,,EDWARD,BABINGTON,,DORATHIE,18th Nov 1602
HARRISON,,STEVEN,HARRYSONNE,,ANNE,20th Jan 1600
HARRISON,,JOHN,FOXE,,ALICE,27 Sep 1574
HARRYSON,,WILLIAM,HELAY,,JOANE,20th Nov 1608
HARRYSON,,ROBART,?,,ANNE,11th Feb 1608
HARVIS,,JOHN,UMSTANCE,,TREW,20th Jan 1600
HASKYE,,NICHOLAS,JAMES,,MERGERIE,27 Jul 1578
HAWSON,,NYCHOLAS,HEYROTT,,ALICE,7th Nov 1603
HEAWARD,,WILLIAM,OULDFELD,(vidua),ALICE,6th Nov 1593
HEAWARD,,RICHARD,MELLORS,,ANNE,18th Aug 1583
HEAWOOD,,THOMAS,HOULDING,,ELIZABETHE,28 Nov 1575
HEAWOOD,,ROBERT,BILLAGE,,KATHERNE,28th Nov 1586
HEAYLAYE,,GEORGE,LANKEFORTH,,ANNE,2nd May 1605
HENFREY,,EDWARD,LYNNACRE,(vidua),AMIE,28th Nov 1594
HEYWARD,,JOHN,GODDERD,,DORATHIE,30 Jan 1580
HIGSON,,JOHN,DOBSON,,JANE,13th May 1606
HIGTON,,WILLIAM,LYNNACRE,,ISABLE,19th Oct 1602
HILL,,CHRSITOFER,HALL,,,JANE,9th Oct 1603
HODGEKINSON,,JESPER,ALLEN,,JONE,23rd May 1597
HOLLET,,JOHN,SURFLET,,GRACE,9th Dec 1609
HOPKIN,,RICHARD,PAGE,,ALICE,2 May 1580
HOUNSFELD,,GEORGE,CHAMBERS,,JONE,13 Aug 1582
HOVIE,,REGNALD,CROSLANDE,,ISABLE,14 Oct 1581
HOWESSE,,WILLIAM,PEARSON,,MARGARETT 27 Jun 1580,
HOWET,,JOHN,GRANBY,,JONE,27 Nov 1581
HUDSON,,WILLIAM,ROCKEN,,CICELEY,12th Dec 1597
HUMBE,,WILLIAM,HARRYSON,,MARYE,28th Nov 1609
HUNT,,NICHOLAS,DORMAN,(vidua),ISABLE,23rd Jan 1591
HURST,,RICHARD,HORSLEY,,ALICE,20 Jly 1583
HUSKINSON,,WILLIAM,FERRYE,,JANE,10th Mar 1605
HUTCHINSON,,EDWARD,BRADLEY,,ANNE,30th Oct 1603
HUTCHINSON,,ROBERT,TOWNE,Widdow,MARGARETT,25 Oct 1604
HUTCHINSON,,HUGHE,BARNES,,ELIZABETH,11th Nov 1583
JACKSON,,JOHN,NEDEHAM,,ELIZABETH,8th Dec 1584
JACKSON,,RICHARD,PENDLETON,,GRACE,28 Jly 1583
JACKSON,,WILLIAM,BATHLEY,,SARAH,3 Nov 1578
JAQUES,,ROGER,WOOD,,KATHERNE,21st Jan 1599
JOHNSON,,RICHARD,FOSTER,,MARGERIE,3rd Oct 1586
JOHNSON,,CHRISTOFER,SOMERS,(vidua),ELIZABETH,13th Aug 1599
JOHNSON,,WILLIAM,CARE,,ELLEN,20 Dec 1579
KENNYON,,GEORGE,DUNNE,,ELLEN,21st Nov 1603
KENT,,HENRY,DUNICLIFFE,,AME,18 Jul 1574
KERKBEE,,RICHARD,SMYTH,,MARY,1st Oct 1609
KERKE,,JOHN,WESTON,,MARGREAT,23rd May 1609
KIGHTLEY,,JOHN,HOOTON,,ELLEN,30th Apr 1597
KYNDER,,WILLIAM,DUNE,,KATHERNE,1st Feb 1589
KYRCHIVER,,THOMAS,TOFTE,,ANNE,7 Nov 1581
KYRKE,,JOHN,HOULDEN,,DORATHIE,27th Jan 1592
KYRKEBYE,,ROBERT,GIBSON,,MARY,21st Apr 1600
KYRRELL,,JOHN,GADDESBURIE,,MARYE,9th Feb 1585
LAMLEY,,EDWARD,SYMONS,,ANNE,17th Jan 1597
LANGLEY,,WILLIAM,?,,JOYCE,27th Dec 1596
LAURENCE,,EDWARD,KNIGHT,,ELIZABETH,4th May 1590
LEES,,RICHARD,ROWLEY,,JANE,6 Sep 1574
LEES,,JOHN,MERCER,,JONE,23rd Feb 1600
LEESON,,RICHARD,DUNNE,,MARYE,14th Oct 1599
LEIGH,,THOMAS,WHATTON,,ANNE,24th Jun 1598
LENTON,,EDWARD,NEVELL,(vidua),AMYE,5th Nov 1593
LEVES,,RICHARD,MAYOR,,ALICE,18 Oct 1573
LINCON,,EDWARD,ALLROPE,,ELLEN,11th Feb 1608
LONGE,,RICHARD,SINGELL,,JONE,8th Jun 1601
LYNNACRE,,HUGHE,POOLE,,ISABLE,1 Jly 1583
LYNNACRE,,WILLIAM,WINTERBOORNE,,ANNE,21st Nov 1588
LYNSDALE,,THOMAS,WYLIE,,M'GARETT,29th Jan 1591
MARSHALL,,WILLIAM,JOHNSON,,ANNE,4 Feb 1579
MARSHALL,,WILLIAM,COLLYSHAW,,SARAE,20th Apr 1602
MARSHALL,"Barton,Notts",THOMAS,LILLYE,,ELIZABETH,10th Jun 1606
MARSON,,WILLIAM,BRIGHTMORE,,ISABLE,26th Oct 1602
MATHER,,JOHN,COULTON,(vidua),ALICE,23rd Feb 1595
MATHEW,,WILLIAM,EARE,,ALICE,14th Dec 1596
MAULTON,,JOHN,WINTER,,M'GARETT,17th Nov 1600
MELTON,,BRIAN,CHRICHLOE,,ALICE,3rd Jly 1586
MERCER,,EDWARD,CURSON,,ELIZABETHE,2nd Dec 1600
MILNER,,HENRY,CLARKE,,ELIZABETH,22 Oct 1587
MILNER,,HENRY,LUDLAM,,WYNNEFRIDE,17th Jan 1598
MILNES,,EDWARD,WILSON,Vid.,BENNET,11 Dec 1587
MORE,,ROBERT,MASTYN,,ELIZABTHE,29th Sep 1600
MUNS,,THOMAS,COWHOPE,,ALICE,27 Aug 1581
MYTCHELL,,THOMAS,ANNES,,ISABLE,18 Jly 1602
NATON,,HENRIE,BAGULEY,,MARY,15 Jly 1599
NEVELL,,ROBERT,CADMAN,,AMYE,7th Aug 1592
NEWBOULD,,EZECHIAS,CADMAN,(vidua),ELINOR,28th Oct 1593
NEWTON,,WILLIAM,PRATT,,CICELEY,13 Oct 1583
NEWTON,,RICHARD,HAWKESLAY,,JOYCE,8th Aug 1584
NICCOLSON,,HENRY,BOND,,ELIZABETH,27th Aug 1598
NICLESON,,THOMAS,WRIGHT,,ELIZABETH,25th Oct 1607
OKELAND,,WILLIAM,MATHER,,MARGRETE,21st Oct 1609
OLYVER,,HUGH,ROWLEY,,ALICE,10th Jun 1604
OULDFELD,,WILLIAM,MOSES,,KATHERNE,16th Feb 1583
OULDFELD,,HENRIE,PEARSON,,CONSTANCE,28th Apr 1599
OULTON,,THOMAS,DODSON,,ELIZABTH,27th Oct 1604
OXLAY,,PAULE,HALLE,,MARYE,24th Oct 1609
PALMER,Gent.,ROBERT,SPRENTALL,,SUZAN,8th Nov 1601
PALMER,,JOHN,VEYLE,,MARIE,30th Mar 1589
PARKE,,THOMAS,BALME,,DORATHIE,19th Dec 1591
PARKE,,WILLIAM,DAIE,,MARY,8 Dec 1573
PARKE,,THOMAS,BASTER,,MARGARET,14 May 1582
PARKE,,THOMAS,ANDROW,,CICELEY,17 Jul 1574
PARKE,,ROBERT,HODGEKINSON,,ELIZABETHE,24th Aug 1585
PARKER,,THOMAS,PICKERD,(vidua),MARGARET,20th oct 1595
PARKER,,ROBERT,DEANE,,ISABLE,2 Sep 1577
PARKER,,GEORGE,ADAMS,,ELIZABETH,20 Jul 1574
PARKER,,JOHN,HAWKSLAY,,MARGARET,16th Feb 1584
PARKER,,FRANNCIS,CADMAN,,MARGERY,18 Jan 1574
PARKER,,RICHARD,HALL,,ANN,28th Jan 1593
PARMYTER,,WILLIAM,WOOLLEY,Wyddow,KATHERNE,7th Feb 1602
PARRE,*,ROBERT,GREENE,,ISABLE,5th May 1604
PEACH,,SYMON,HATHERTON,,ELLEN,23 Aug 1574
PEACHIE,,ROBERT,BRODBENT,,ELIZABETHE,21 Jun 1581
PEARSON,,RICHARD,PEARSON,,ANNE,24th Nov 1608
PEARSON,,RICHARD,CURSON,(vidua),MARY,25th Nov 1600
PEVERILL,,RICHARD,PILSLAY,,MARY,1st Sep 1606
PHILLIPPES,,EDWARD,ROBINSON,,ELIZABETH,22nd Feb 1583
PHIPPES,,ROBERT,CADMAN,,ALICE,15th Jan 1587
PICKERD,,THOMAS,PRESSE,,ANNE,14th Feb 1584
PICKERD,,THOMAS,ROSE,,MARGARETT 10th May 1585,11th May 1590
PINDER,,WILLIAM,RICHARDS,,ALICE,12th Feb 1586
PIZER,,WILLIAM,CLARFKE,,ANNE,28 Jan 1582
PLANT,,ROBERT,BURROWE,,ANNE,10th May 1600
PORTER,,HENRIE,RAGGESDALE,,DORATHIE,27th nov 1601
PORTER,*,ROBART,WILLSON,,MARY,26th Jan 1604
PORTER,,THOMAS,SORE,,ALLES,11th Feb 1604
PORTWOD,,ROBART,SUTTON,,ANNE,6th Aug 1608
PYEBAKER,,ROBERT,BRIGGS,,JONE,14 Jan 1579
PYGHT,,HENRY,PARKER,,ELLIN,22nd Jly 1609
PYRONS,,JOHN,PARROTT,,KATHERNE,18th Apr 1585
PYRRY,,JAMES,ROTHERAM,,MARYE,22nd Jun 1602
QUICKLAY,,BENNET,ROTHERAM,,DORATHIE,24 May 1592
RAYNOR,,FRANNCIS,NEWTON,,GRACE,29th Nov 1584
RAYNOR,,FRANNCIS,NEWBOULD,,M'GARETT,20th Oct 1593
REASON,,RICHARD,WARDE,,ANNE,30th Nov 1609
REENE,,JOHN,HEWOOD,,DARRYTHIE,17th Nov 1607
RENOR,,ROGER,COOKE,,JANE,5th Nov 1605
RENSLAY,,JOHN,CALLIS,,JULYAN,1st Dec 1588
RESTE,,HENRYE,BENET,,ELIZABETH,18th Jun 1609
RICHARDS,,FRANNCIS,WRIGHT,,ELIZABETH,30th Nov 1584
RICHARDS,,THOMAS,BOYNE,,FRANNCES,26th Apr 1585
RICHARDSON,,GEORGE,STORLAY,,MARYE,3rd Feb 1605
RIGHLAY,,ROGER,BURROWE,,ELIZABETH,28th Feb 1607
RIPPON,,FRANCIS,WIDDOSON,,ANNE,2nd Oct 1609
ROBBYNSON,,GEORGE,ROBBINSON,,ELLEN,8th Aug 1603
ROBBYNSON ,,ARTHUR,MAULTON,Vidua,MARGARETT,27th Nov 1603
RODES,,PETER,HALLAM,,MARGERIE,26th Nov 1594
RODES,,ROBERT,HALL,,JONE,2nd Sep 1589
ROOS,,GEORGE,PARKER,Wyddow,ALICE,23rd Sep 1589
ROSE,,ROBERT,LEVES,,MARGARETT 10th May 1585,27th Jan 1598
ROSE,,GEORGE,PARE,D o George,MARGARETT,19th Feb 1602
ROTHERAM,,ROBERT,BARKER,,JONE,23 Oct 1584
ROWLEY,,EDWARD,KING,,ALICE,21st Jan 1593
ROWSON,,JOHN,EVERAT,,ELLIN,27th Jun 1609
RUDDER,,ROBERT,AWKOCKE,,MARGARETT,10th May 1585,
SANBAYE,,JOHN,CARROT,,MARGERY,10th May 1608
SARSON,,WILLIAM,TAILER,Lic.,ANNE,31st Oct 1601
SAVIAGE,,THOMAS,HORSLEY,,ELLEN,23 Aug 1574
SAVIAGE,,GRIFFON,ATKINSON,,ANNE,10 May 1578
SEELE,,GILBERT,FREEMAN,,ANN,17 Oct 1575
SELIOCKE,,RICHARD,WYLDIE,,ELIZABTH,27th Apr 1590
SELLBYE,*,WILLIAM,WRIGHT,,ANNIS,1st Feb 1605
SELVIE,,NICHOLAS,STAPLETON,,ALICE,2nd Feb 1588
SHENTON,,ROGER,CORPLEY,,JONE,15th Jan 1586
SHEPPERD,,NICHOLAS,FRISSEL,,KATHERNE,16th Jan 1583
SHERWIN,,NYCHOLAS,GODDERD,,ELLENOR,17th Jan 1601
SHERWYN,,WILLIAM,BYRCH,(widdow),ELIZABETHE,12th Sep 1585
SHERWYN,(Tanner),WILLIAM,KNYVSTON,,ISABLE,10th Jly 1603
SHERWYN,,NICHOLAS,ALVYE,,JANE,16 Feb 1578
SHUTE,,RAFFE,STRINGER,,ELIZABTH,6th Dec 1590
SHUTE,,RALFE,WILSON,,CICELEY,8th Jun 1589
SILLS,,ROBART,BASFORTH,,MARGREAT,19th Nov 1608
SLATER,,HENRY,WILSON,,ANNE,16 Dec 1589
SMAWLLAY,,THOMAS,EAYRE,,ANNE,19th Oct 1606
SMITH,,JOHN,GOSLINGE,,ANNE,27 Sep 1573
SMITH,,JOHN,AWKOCKE,,ELIZABETH,2nd Aug 1601
SMITHSON,,WILLIAM,HALLYDALE,,ISABLE,27 Oct 1583
SMYTH,,RICHARD,ABNEY,,KATHERNE,28th Jly 1604
SMYTH,,HENRY,HOLLAND,,CHATHARNE,28th Jly 1605,
SMYTH,,EDWARD,BATTERSBE,,ELIZABETH,22nd Nov 1607
SMYTH,,RICHARD,CLIFFE,,ELIZABETH,26th Nov 1608
SOMERS,,HENRY,MILNER,,ELIZABETH,18 Jan 1574
SPICER,,WILLIAM,WILDYE,,JONE,29 Jly 1576
SPISER,,NICHOLIS,SARALAMLA,,`?,31st Jan 1604
SPURREW,,FRANCIS,PARKER,,ANNE,5th Aug 1609
STABLES,,ROBERT,CARTWRIGHT,,MAWDE,7th Nov 1586
STAFFERD,,HENRY,STAVELEY,,DORATHIE,11 May 1575
STOCKS,,HUMPHREY,HEYLOE,Vid.,ANNE,12 Oct 1597
STOE,,JOHN,WOOD,Widdow,ISABLE,18 Oct 1588
STORIE,,THOMAS,HOWLEY,,ANNE,19th Feb 1598
STRENGTHFELLOW,,JAMES,PARKER,,AME,27th Nov 1588
STRETE,,JOHN,CHERLLTON,,HELLIN,29th Apr 1605
SWAN,,RICHARD,CRICHLOE,,ANNE,15 Jan 1577
SYMONS,,JOHN,WHEATLEY,,ALICE,11 May 1590
SYMPSON,,ROWLAND,HILL,,ELLEN,6 Jun 1574
SYMPSON,                    CHRISTOFER,,SMIITH,(vidua),AMIE,19th Dec 1594
SYMSON,,JOHN,THORPE,,MARYE,2nd Nov 1608
TAILER,,JOHN,HUNTER,,MARIA,9th Dec 1592
THORNES,,RICHARD,HARDEN,,ANNE,28th Aug 1585
THORPE,,RICHARD,PEACH,,MARIE,27th Jan 1588
TOLEY,,NYCHOLAS,?,,MARY,19 Oct 1579
TOMLENSON,,RICHARD,HALL,,CICELEY,17 Oct 1591
TOMSON,*,RICHARD,?,,SUSAN,23rd Jly 1605
TOMSON,,EMERIE,WALKER,(vidua),CICELEY,3rd Nov 1600
TOMSON,,ADAM,PEPPER,,ISABLE,6th May 1587
TOMSON,,JOHN,JACKSON,,SARA,27th Apr 1592
TORNER,,RICHARD,BALLINTON,,ELLIN,16th Oct 1609
TOWNSEND,,JOHN,HOMES,,ISABELL,24th Feb 1608
TRIVETT,,JAMES,PENDLETON,,ELIZABETH,16 Dec 1588
TROWELL,,JOHN,LYNNACRE,,GRACE,21st Nov 1588
TWYNBERY,,HUGH,CAMPIAN,,ANNE,28th Jul 1590
VICCARS,,RAFFE,SPRIGNALL,,JONE,26 Nov 1580
VOKES,,GEORGE,SMYTHE,,M'GARETT,19th Jun 1588
WAITE,,GEORGE,ROSE,,MARGARET,3rd Nov 1589
WALKER,,RICHARD,NEWTON,(vidua),CICELEY,22nd Apr 1594
WALKER,,EDWARD,KOCKE,,ISABLE,4th Feb 1592
WALKER,,WILLIAM,MEYNELL,,ANNE,1st Feb 1589
